"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","480","25.5","21","'379/480","79.0","21.0","305","16.2","22","17","0.9","18","12","0.6","15.5","146","7.8","20.5","32","1.7","20","24","1.3","20","5","0.3","13.5","3","0.2","13","0","0","14","'14/32","43.8","15.0","'19/290","6.6","11","'0/17","0.0","16.5","'0/12","0.0","14","'1/39","2.6","2.0","'22/39","56.4","2.0","'22/39","56.4","3.0","39","2","22","39","314","14","'1/39","2.6","6.0","'9/49","18.4","1","'4/18","22.2","1.0","'5/31","16.1","3.0","'8/341","2.3","15.0","'0/8","0.0","13.5","'0/9","0.0","13.5"
"District 10 Central","577","56.4","3","'471/577","81.6","18.0","358","35","6","46","4.5","2","21","2.1","3","152","14.9","6.5","27","2.6","14","15","1.5","19","5","0.5","6","7","0.7","1.5","0","0","14","'5/27","18.5","22.0","'49/377","13.0","2","'2/46","4.3","6.5","'0/21","0.0","14","'0/65","0.0","15.5","'20/65","30.8","13.0","'23/65","35.4","14.0","65","18","13","65","264","17","'1/65","1.5","11.0","'0/32","0.0","18","'0/9","0.0","15.0","'0/23","0.0","17.5","'13/453","2.9","9.0","'0/39","0.0","13.5","'0/37","0.0","13.5"
"District 10 East","181","45.1","12","'138/181","76.2","23.0","108","26.9","15","16","4","3","3","0.7","12.5","54","13.5","11","5","1.2","22","3","0.7","22","1","0.2","17.5","1","0.3","7.5","0","0","14","'0/5","0.0","23.0","'9/119","7.6","8","'0/16","0.0","16.5","'0/3","0.0","14","'0/11","0.0","15.5","'3/11","27.3","15.0","'3/11","27.3","18.5","11","100","2","11","354","10","'1/11","9.1","2.0","'0/10","0.0","18","'0/4","0.0","15.0","'0/6","0.0","17.5","'4/153","2.6","12.5","'1/9","11.1","1.0","'0/3","0.0","13.5"
"District 10 West","0","0","25","'0/0","na","na","0","0","25","0","0","25","0","0","24","0","0","25","0","0","25","0","0","25","0","0","24","0","0","23","0","0","14","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 11-Team 1","381","47","11","'314/381","82.4","15.0","235","29","11","23","2.8","5","7","0.9","6.5","116","14.3","9","36","4.4","5","24","3","6","10","1.2","1","2","0.2","13","0","0","14","'24/36","66.7","6.5","'31/222","14.0","1","'1/23","4.3","6.5","'0/7","0.0","14","'0/59","0.0","15.5","'26/59","44.1","5.0","'29/59","49.2","5.0","59","6","17.5","59","243","18","'1/59","1.7","10.0","'3/52","5.8","5","'0/38","0.0","15.0","'3/14","21.4","2.0","'10/367","2.7","11.0","'0/10","0.0","13.5","'2/14","14.3","3.0"
"District 11-Team 2","172","38.8","16","'158/172","91.9","2.0","96","21.7","19","16","3.6","4","3","0.7","12.5","57","12.9","12","10","2.3","17","7","1.6","17.5","1","0.2","17.5","2","0.5","4","0","0","14","'7/10","70.0","3.0","'1/102","1.0","22","'0/16","0.0","16.5","'0/3","0.0","14","'0/11","0.0","15.5","'2/11","18.2","19.0","'3/11","27.3","18.5","11","7","16","11","277","16","'0/11","0.0","18.5","'0/22","0.0","18","'0/17","0.0","15.0","'0/5","0.0","17.5","'2/128","1.6","19.0","'0/10","0.0","13.5","'0/1","0.0","13.5"
"District 11-Team 3","224","40.4","15","'203/224","90.6","3.0","131","23.7","17","13","2.4","7","13","2.3","2","67","12.1","13","14","2.5","15","14","2.5","9.5","0","0","24","0","0","23","0","0","14","'6/14","42.9","16.0","'3/130","2.3","21","'0/13","0.0","16.5","'1/13","7.7","4","'0/12","0.0","15.5","'5/12","41.7","6.0","'5/12","41.7","6.0","12","42","6","12","338","11","'0/12","0.0","18.5","'0/15","0.0","18","'0/6","0.0","15.0","'0/9","0.0","17.5","'2/162","1.2","22.0","'0/9","0.0","13.5","'0/9","0.0","13.5"
"District 11-Team 4","519","47.2","10","'440/519","84.8","9.5","370","33.7","8","17","1.5","15","3","0.3","19","129","11.7","15","85","7.7","2","76","6.9","2","7","0.6","4.5","2","0.2","13","0","0","14","'43/85","50.6","10.0","'30/302","9.9","4","'0/17","0.0","16.5","'0/3","0.0","14","'0/80","0.0","15.5","'15/80","18.8","18.0","'19/80","23.8","21.0","80","56","3","80","315","13","'1/80","1.2","12.0","'0/96","0.0","18","'0/57","0.0","15.0","'0/39","0.0","17.5","'15/450","3.3","7.0","'2/28","7.1","2.0","'0/0","na","na"
"District 12-Team 1","394","55.2","4","'323/394","82.0","16.0","276","38.6","4","7","1","17","5","0.7","12.5","106","14.8","8","15","2.1","19","12","1.7","16","3","0.4","9.5","0","0","23","0","0","14","'8/15","53.3","9.0","'12/268","4.5","18","'0/7","0.0","16.5","'1/5","20.0","1","'0/23","0.0","15.5","'3/23","13.0","20.5","'3/23","13.0","22.0","23","120.5","1","23","390","7","'0/23","0.0","18.5","'0/37","0.0","18","'0/12","0.0","15.0","'0/25","0.0","17.5","'18/425","4.2","3.5","'0/11","0.0","13.5","'0/2","0.0","13.5"
