"","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2019","In-care on September 30 2019","In-care on September 30 2019","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","577","61.9","14","27","2.9","22.5","54","5.7","17","62","78","24","132","70","'16/16","100.0","9.5","'157/159","98.74","82","'29/39","74","27.0","39","5","47.5","'8/24","33","25.5","'1/52","1.9","24.0","'2/12","17","23.0","12","27","26","'7/18","39","30.0","'5/16","31","19.0","'10/12","83","22.0","'12/16","75","16.5","'12/12","100","18.5","'1/3","33","4.0","'52/56","93","44.5","'17/31","55","54.5","'20/39","51","28.0"
"Antelope","0","0","61.5","0","0","60.5","3","1.7","49.5","8","54","41","13","5","'0/0","na","na","'13/13","100.00","40","'2/2","100","10.0","2","8.1","34.5","'0/3","0","40.5","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/1","0","41.0","'0/0","na","na","'0/1","0","44.0","'0/0","na","na","'0/1","0","21.0","'2/3","67","64.5","'5/7","71","42.0","'0/1","0","57.0"
"Arthur","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Banner","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'1/1","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blaine","0","0","61.5","0","0","60.5","0","0","81","1","96","14","1","0","'0/0","na","na","'1/1","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","21.0","'0/0","na","na","'0/0","na","na","'0/1","0","57.0"
"Boone","0","0","61.5","0","0","60.5","0","0","81","1","8","73.5","1","0","'0/0","na","na","'6/6","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/5","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","13.0","'0/0","na","na"
"Box Butte","368","114","4","15","4.6","14.5","11","3.6","32","10","39","53","15","4","'11/11","100.0","9.5","'11/11","100.00","40","'1/1","100","10.0","1","0.5","63","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/1","0","41.0","'3/3","100","9.5","'0/1","0","44.0","'0/0","na","na","'0/0","na","na","'8/8","100","19.5","'3/3","100","13.0","'0/1","0","57.0"
"Boyd","0","0","61.5","0","0","60.5","2","5.2","20","4","124","7","5","1","'0/0","na","na","'6/6","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","45.0","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/1","0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/2","50","58.0","'0/1","0","57.0"
"Brown","107","142.4","2","8","10.7","2","0","0","81","0","0","85","4","4","'5/5","100.0","9.5","'4/4","100.00","40","'2/2","100","10.0","2","4.7","50","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","19.5","'0/0","na","na","'0/0","na","na"
