"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","54","68.1","17","4.5","5.7","17","'11/54","20.4","24.0","'5/54","9.3","11.0","'18/54","33","47.0","'8/54","15","38.0","'3/54","6","37.0","'1/54","2","19.0","'1/54","2","14.0","'13/54","24","12.0","'6/54","11","16.0","'3/54","6","14.0","'5/54","9","14.5","'5/32","16","40.0","'11/32","34","34.0","'0/32","0","29.5","'0/32","0","31.5","'0/32","0","32.0","'16/32","50","5.5","'0/32","0","29","'0/32","0","31","'5/53","9","17.0","'25/51","49","24.5","'5/31","16","21.0"
"Antelope","3","20.3","50","0.2","1.7","49.5","'0/3","0.0","53.5","'0/3","0.0","47.5","'0/3","0","63.0","'0/3","0","56.5","'1/3","33","13.5","'0/3","0","44.5","'0/3","0","42.0","'1/3","33","6.5","'1/3","33","8.0","'0/3","0","45.0","'0/3","0","45.0","'0/2","0","49.5","'2/2","100","3.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/3","0","47.0","'2/7","29","46.0","'1/1","100","1.5"
"Arthur","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Banner","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blaine","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'0/0","na","na"
"Box Butte","11","42.6","32","0.9","3.6","32","'0/11","0.0","53.5","'0/11","0.0","47.5","'9/11","82","13.0","'1/11","9","41.5","'0/11","0","53.5","'1/11","9","4.5","'1/11","9","8.5","'0/11","0","47.5","'1/11","9","21.0","'0/11","0","45.0","'0/11","0","45.0","'0/6","0","49.5","'3/6","50","16.5","'0/6","0","29.5","'0/6","0","31.5","'0/6","0","32.0","'3/6","50","5.5","'0/6","0","29","'0/6","0","31","'4/10","40","7.0","'0/2","0","63.0","'0/2","0","41.5"
"Boyd","2","60.2","20","0.2","5.2","20","'0/2","0.0","53.5","'0/2","0.0","47.5","'0/2","0","63.0","'2/2","100","2.5","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'0/2","0","52.5","'0/2","0","45.0","'0/2","0","45.0","'2/2","100","5.0","'0/2","0","48.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/0","na","na","'0/1","0","63.0","'0/0","na","na"
"Brown","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","4.5","'0/0","na","na"
