"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Adams","'40/53","75","40.0","'5/53","9","17.0","'25/51","49","24.5","'12/19","63","19.0","'1/18","6","25.0","'6/6","100","6.0","'1/1","100","9","'0/0","na","na"
"Antelope","'4/4","100","13.0","'0/3","0","47.0","'2/7","29","46.0","'0/3","0","45.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Arthur","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Banner","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blaine","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boone","'0/1","0","69.0","'0/0","na","na","'0/1","0","63.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Box Butte","'0/2","0","69.0","'4/10","40","7.0","'0/2","0","63.0","'0/1","0","45.5","'0/1","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Boyd","'3/4","75","40.0","'0/0","na","na","'0/1","0","63.0","'0/0","na","na","'0/1","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Brown","'4/4","100","13.0","'0/0","na","na","'4/4","100","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Buffalo","'32/46","70","49.5","'1/53","2","27.5","'19/59","32","42.0","'19/29","66","18.0","'7/17","41","10.0","'20/23","87","13.0","'1/1","100","9","'0/0","na","na"
"Burt","'4/7","57","57.0","'0/5","0","47.0","'0/6","0","63.0","'0/1","0","45.5","'1/4","25","17.0","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
"Butler","'5/7","71","46.5","'1/17","6","20.0","'2/3","67","15.0","'2/5","40","31.0","'0/2","0","36.5","'2/3","67","23.0","'1/1","100","9","'0/0","na","na"
"Cass","'17/26","65","54.0","'0/21","0","47.0","'8/30","27","48.5","'0/3","0","45.5","'1/2","50","6.5","'0/5","0","39.0","'1/1","100","9","'0/0","na","na"
"Cedar","'4/4","100","13.0","'3/4","75","1.0","'6/7","86","9.5","'0/0","na","na","'0/1","0","36.5","'1/1","100","6.0","'0/0","na","na","'0/0","na","na"
"Chase","'1/1","100","13.0","'0/1","0","47.0","'0/1","0","63.0","'0/0","na","na","'0/1","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cherry","'0/1","0","69.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cheyenne","'10/12","83","32.5","'0/10","0","47.0","'7/11","64","17.5","'1/1","100","5.5","'0/2","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","'5/7","71","46.5","'0/2","0","47.0","'1/8","12","54.0","'0/2","0","45.5","'0/0","na","na","'0/0","na","na","'1/1","100","9","'0/0","na","na"
"Colfax","'2/4","50","60.5","'1/4","25","10.0","'0/5","0","63.0","'0/3","0","45.5","'0/0","na","na","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
