"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"District 1","480","25.5","10.5","'379/480","79.0","12","305","16.2","11","17","0.9","10","12","0.6","8.5","146","7.8","10","32","1.7","10","24","1.3","10","5","0.3","7.5","3","0.2","7","0","0","7","'14/32","43.8","7","'19/290","6.6","6.5","'0/17","0.0","10.5","'0/12","0.0","9.5","'1/39","2.6","2.0","'22/39","56.4","1","'22/39","56.4","1","39","2","11.5","39","314","8","'1/39","2.6","3.0","'9/49","18.4","1.0","'4/18","22.2","1","'5/31","16.1","1","'8/341","2.3","9.0","'0/8","0.0","8.5","'0/9","0.0","9"
"District 10","758","37.1","7","'609/758","80.3","11","466","22.8","7","62","3","1","24","1.2","1","206","10.1","7","32","1.6","11","18","0.9","11","6","0.3","7.5","8","0.4","2","0","0","7","'5/32","15.6","12","'58/496","11.7","1.0","'2/62","3.2","5.5","'0/24","0.0","9.5","'0/76","0.0","9.5","'23/76","30.3","6","'26/76","34.2","9","76","22","6","76","294","9.5","'2/76","2.6","3.0","'0/42","0.0","11.5","'0/13","0.0","10","'0/29","0.0","11","'17/606","2.8","5.0","'1/48","2.1","3.0","'0/40","0.0","9"
"District 11","1296","44.6","6","'1,115/1,296","86.0","3","832","28.6","6","69","2.4","2","26","0.9","3","369","12.7","6","145","5","2","121","4.2","2.5","18","0.6","2","6","0.2","7","0","0","7","'80/145","55.2","4","'65/756","8.6","3.5","'1/69","1.4","7.0","'1/26","3.8","5.0","'0/162","0.0","9.5","'48/162","29.6","8","'56/162","34.6","7","162","13","8","162","294","9.5","'2/162","1.2","9.0","'3/185","1.6","8.0","'0/118","0.0","10","'3/67","4.5","7","'29/1,107","2.6","6.0","'2/57","3.5","2.0","'2/24","8.3","3"
"District 12","1298","52.8","1","'1,079/1,298","83.1","6","913","37.1","1","28","1.1","8.5","18","0.7","6","339","13.8","3","68","2.8","6","55","2.2","6","11","0.4","4.5","2","0.1","10","0","0","7","'44/68","64.7","3","'58/873","6.6","6.5","'1/28","3.6","4.0","'1/18","5.6","4.0","'0/116","0.0","9.5","'25/116","21.6","10","'34/116","29.3","11","116","21","7","116","397","3","'3/116","2.6","3.0","'8/121","6.6","4.0","'1/64","1.6","4","'7/57","12.3","2","'45/1,174","3.8","4.0","'2/51","3.9","1.0","'0/34","0.0","9"
"District 2","772","10.6","12","'640/772","82.9","7","470","6.4","12","30","0.4","12","40","0.5","10","232","3.2","12","21","0.3","12","18","0.2","12","1","0","12","2","0","11.5","0","0","7","'15/21","71.4","1","'45/479","9.4","2.0","'3/30","10.0","1.0","'4/40","10.0","1.0","'0/67","0.0","9.5","'20/67","29.9","7","'23/67","34.3","8","67","26","4","67","423","1","'0/67","0.0","11.5","'4/95","4.2","5.0","'0/55","0.0","10","'4/40","10.0","4","'13/551","2.4","8.0","'0/35","0.0","8.5","'6/33","18.2","2"
"District 3","4520","51.9","2","'3,671/4,520","81.2","9","2974","34.2","3","151","1.7","6","55","0.6","8.5","1340","15.4","2","418","4.8","3","363","4.2","2.5","38","0.4","4.5","16","0.2","7","1","0","7","'119/418","28.5","11","'105/2,707","3.9","12.0","'2/151","1.3","8.0","'1/55","1.8","6.0","'0/257","0.0","9.5","'81/257","31.5","5","'93/257","36.2","5","257","35","2","257","387","5","'2/257","0.8","10.0","'66/815","8.1","2.0","'5/249","2.0","3","'61/566","10.8","3","'152/3,414","4.5","1.0","'1/169","0.6","4.0","'7/106","6.6","4"
"District 4","8830","50.8","3","'7,603/8,830","86.1","2","5591","32.2","4","314","1.8","5","151","0.9","3","2774","16","1","470","2.7","7","356","2","7","61","0.4","4.5","51","0.3","3.5","2","0","7","'207/470","44.0","6","'444/5,435","8.2","5.0","'10/314","3.2","5.5","'11/151","7.3","3.0","'2/826","0.2","6.0","'175/826","21.2","11","'226/826","27.4","12","826","43","1","826","406","2","'15/826","1.8","7.0","'32/971","3.3","6.0","'3/535","0.6","7","'29/436","6.7","6","'142/6,718","2.1","10.5","'0/396","0.0","8.5","'3/201","1.5","5"
"District 5","1082","26.8","9","'894/1,082","82.6","8","705","17.5","9","24","0.6","11","9","0.2","12","344","8.5","9","80","2","8","57","1.4","9","10","0.2","9.5","10","0.2","7","3","0.1","1","'25/80","31.2","10","'30/649","4.6","11.0","'2/24","8.3","2.0","'0/9","0.0","9.5","'1/69","1.4","3.0","'27/69","39.1","2","'28/69","40.6","4","69","2","11.5","69","288","12","'1/69","1.4","8.0","'2/157","1.3","9.0","'2/79","2.5","2","'0/78","0.0","11","'25/984","2.5","7.0","'0/21","0.0","8.5","'0/10","0.0","9"
"District 6","1535","46.6","5","'1,298/1,535","84.6","5","1015","30.8","5","68","2.1","3","23","0.7","6","429","13","5","231","7","1","191","5.8","1","24","0.7","1","15","0.5","1","1","0","7","'73/231","31.6","9","'49/852","5.8","9.0","'4/68","5.9","3.0","'2/23","8.7","2.0","'4/138","2.9","1.0","'52/138","37.7","3","'60/138","43.5","3","138","9.5","9","138","395","4","'14/138","10.1","1.0","'24/359","6.7","3.0","'1/116","0.9","6","'23/243","9.5","5","'24/1,165","2.1","10.5","'0/77","0.0","8.5","'0/40","0.0","9"
"District 7","795","34.1","8","'674/795","84.8","4","511","21.9","8","46","2","4","21","0.9","3","217","9.3","8","73","3.1","4","68","2.9","4","4","0.2","9.5","1","0","11.5","0","0","7","'50/73","68.5","2","'31/484","6.4","8.0","'0/46","0.0","10.5","'0/21","0.0","9.5","'1/89","1.1","4.0","'29/89","32.6","4","'32/89","36.0","6","89","23.5","5","89","378","6.5","'2/89","2.2","5.0","'1/102","1.0","10.0","'0/63","0.0","10","'1/39","2.6","9","'17/403","4.2","2.5","'0/17","0.0","8.5","'8/36","22.2","1"
"District 8","380","25.5","10.5","'306/380","80.5","10","247","16.6","10","16","1.1","8.5","6","0.4","11","111","7.4","11","28","1.9","9","22","1.5","8","2","0.1","11","4","0.3","3.5","0","0","7","'11/28","39.3","8","'12/235","5.1","10.0","'0/16","0.0","10.5","'0/6","0.0","9.5","'0/25","0.0","9.5","'5/25","20.0","12","'11/25","44.0","2","25","7","10","25","291","11","'0/25","0.0","11.5","'0/35","0.0","11.5","'0/16","0.0","10","'0/19","0.0","11","'13/307","4.2","2.5","'0/7","0.0","8.5","'0/9","0.0","9"
"District 9","1738","50","4","'1,513/1,738","87.1","1","1198","34.5","2","45","1.3","7","25","0.7","6","470","13.5","4","100","2.9","5","79","2.3","5","13","0.4","4.5","8","0.2","7","0","0","7","'51/100","51.0","5","'98/1,143","8.6","3.5","'0/45","0.0","10.5","'0/25","0.0","9.5","'1/159","0.6","5.0","'43/159","27.0","9","'53/159","33.3","10","159","34","3","159","378","6.5","'3/159","1.9","6.0","'4/205","2.0","7.0","'1/97","1.0","5","'3/108","2.8","8","'25/1,281","2.0","12.0","'0/45","0.0","8.5","'0/36","0.0","9"
"Statewide","23484","41","na","'19,781/23,484","84.2","na","15227","26.6","na","870","1.5","na","410","0.7","na","6977","12.2","na","1698","3","na","1372","2.4","na","193","0.3","na","126","0.2","na","7","0","na","'694/1,698","40.9","na","'1,014/14,399","7.0","na","'25/870","2.9","na","'20/410","4.9","na","'10/2,023","0.5","na","'550/2,023","27.2","na","'664/2,023","32.8","na","2023","25","na","2023","388","na","'45/2,023","2.2","na","'153/3,136","4.9","na","'17/1,423","1.2","na","'136/1,713","7.9","na","'510/18,051","2.8","na","'6/931","0.6","na","'26/578","4.5","na"
